,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Chu 2016 World J Gastroenterol",2016,"Chu MJ, Premkumar R, Hickey AJ, Jiang Y, Delahunt B, Phillips AR, Bartlett A (2016) Steatotic livers are susceptible to normothermic ischemia-reperfusion injury from mitochondrial Complex-I dysfunction. World J Gastroenterol 22:4673-84.",Rat,Liver,Ischemia-reperfusion,"Obesity,Other"
"Soendergaard 2016 Eur J Sport Sci",2016,"Søndergård SD, Dela F, Helge JW, Larsen S (2016) Actovegin, a non-prohibited drug increases oxidative capacity in human skeletal muscle. Eur J Sport Sci 16:801-7.",Human,"Skeletal muscle",,
"Snook 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Snook LA, MacPherson RE, Monaco CM, Frendo-Cumbo S, Castellani L, Peppler WT, Anderson ZG, Buzelle SL, LeBlanc PJ, Holloway GP, Wright DC (2016) Prior exercise training blunts short term highfat diet induced weight gain. Am J Physiol Regul Integr Comp Physiol 311:R315-24.",Mouse,Fat,,Obesity
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.",Mouse,"Skeletal muscle,Liver,Fat",,Diabetes
"Lesage 2016 Am J Hum Genet",2016,"Lesage S, Drouet V, Majounie E, Deramecourt V, Jacoupy M, Nicolas A, Cormier-Dequaire F, Hassoun SM, Pujol C, Ciura S, Erpapazoglou Z, Usenko T, Maurage CA, Sahbatou M, Liebau S, Ding J, Bilgic B, Emre M, Erginel-Unaltuna N, Guven G, Tison F, Tranchant C, Vidailhet M, Corvol JC, Krack P, Leutenegger AL, Nalls MA, Hernandez DG, Heutink P, Gibbs JR, Hardy J, Wood NW, Gasser T, Durr A, Deleuze JF, Tazir M, Destée A, Lohmann E, Kabashi E, Singleton A, Corti O, Brice A (2016) Loss of VPS13C function in autosomal-recessive parkinsonism causes mitochondrial dysfunction and increases PINK1/Parkin-Dependent Mitophagy. Am J Hum Genet 98:500-13.","Other mammals","Kidney,Other cell lines",,Parkinson's
"Silva 2016 Thesis",2016,"Silva Luana Caroline Schüeler da (2016) Fucoxantina inibe a oxidação de LDL e ativação de macrófagos ''in vitro''. PhD Thesis:93 pp.",Human,,"Oxidative stress;RONS",Cardiovascular
"Leucci 2016 Nature",2016,"Leucci E, Vendramin R, Spinazzi M, Laurette P, Fiers M, Wouters J, Radaelli E, Eyckerman S, Leonelli C, Vanderheyden K, Rogiers A, Hermans E, Baatsen P, Aerts S, Amant F, Van Aelst S, van den Oord J, de Strooper B, Davidson I, Lafontaine DL, Gevaert K, Vandesompele J, Mestdagh P, Marine JC (2016) Melanoma addiction to the long non-coding RNA SAMMSON. Nature 531:518-22.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.",Mouse,"Skeletal muscle,Other cell lines","Oxidative stress;RONS",
"Davuluri 2016 Proc Natl Acad Sci U S A",2016,"Davuluri G, Song P, Liu Z, Wald D, Sakaguchi TF, Green MR, Devireddy L (2016) Inactivation of 3-hydroxybutyrate dehydrogenase 2 delays zebrafish erythroid maturation by conferring premature mitophagy. Proc Natl Acad Sci U S A 113:E1460-9.",Zebrafish,"Blood cells",,
"Sirsat 2016 Biol Open",2016,"Sirsat SK, Sirsat TS, Price ER, Dzialowski EM (2016) Post-hatching development of mitochondrial function, organ mass and metabolic rate in two ectotherms, the American alligator (''Alligator mississippiensis'') and the common snapping turtle (''Chelydra serpentina''). Biol Open 5:443-51.",Reptiles,"Heart,Skeletal muscle",,
"Silva Ramos 2016 Biochim Biophys Acta",2016,"Silva Ramos E, Larsson NG, Mourier A (2016) Bioenergetic roles of mitochondrial fusion. Biochim Biophys Acta 1857:1277-83.",Mouse,Fibroblast,,
"Hancock 2016 Amino Acids",2016,"Hancock CN, Liu W, Alvord WG, Phang JM (2016) Co-regulation of mitochondrial respiration by proline dehydrogenase/oxidase and succinate. Amino Acids 48:859-72.",Mouse,Liver,,
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.",Rat,"Heart,Liver",,
"Sheremet 2016 Biochemistry (Moscow)",2016,"Sheremet NL, Nevinitsyna TA, Zhorzholadze NV, Ronzina IA, Itkis YS, Krylova TD, Tsygankova PG, Malakhova VA, Zakharova EY, Tokarchuk AV, Panteleeva AA, Karger EM, Lyamzaev KG, Avetisov SE (2016) Previously unclassified mutation of mtDNA m.3472T>C: evidence of pathogenicity in Leber’s hereditary optic neuropathy. Biochemistry (Moscow) BM16-078.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast,Platelet",,
"Shama 2016 Evol Appl",2016,"Shama LNS, Mark FC, Strobel A, Lokmer A, John U, Wegner KM (2016) Transgenerational effects persist down the maternal line in marine sticklebacks: gene expression matches physiology in a warming ocean. Evol Appl 10013/epic.47323.",Fishes,Heart,Temperature,
"Sengupta 2016 Free Radic Biol Med",2016,"Sengupta S, Yang G, O'Donnell JC, Hinson MD, McCormack SE, Falk MJ, La P, Robinson MB, Williams ML, Yohannes MT, Polyak E, Nakamaru-Ogiso E, Dennery PA (2016) The circadian gene Rev-erbα improves cellular bioenergetics and provides preconditioning for protection against oxidative stress. Free Radic Biol Med 93:177-89.",Mouse,"Lung;gill,Fibroblast","Oxidative stress;RONS",
"Dias 2016 Neurobiol Aging",2016,"Dias C, Lourenço CF, Ferreiro E, Barbosa RM, Laranjinha J, Ledo A (2016) Age-dependent changes in the glutamate-nitric oxide pathway in the hippocampus of the triple transgenic model of Alzheimer's disease: implications for neurometabolic regulation. Neurobiol Aging 46:84-95.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's"
"Seiferling 2016 EMBO Rep",2016,"Seiferling D, Szczepanowska K, Becker C, Senft K, Hermans S, Maiti P, König T, Kukat A, Trifunovic A (2016) Loss of CLPP alleviates mitochondrial cardiomyopathy without affecting the mammalian UPRmt. EMBO Rep 17:953-64.",Mouse,Heart,,Cardiovascular
"Power 2016 Am J Physiol Heart Circ Physiol",2016,"Power AS, Pham T, Loiselle DS, Crossman DH, Ward ML, Hickey AJ (2016) Impaired ADP channeling to mitochondria and elevated reactive oxygen species in hypertensive hearts. https://doi.org/10.1152/ajpheart.00050.2016",Rat,Heart,,Cardiovascular
"Scrima 2016 Biochim Biophys Acta",2016,"Scrima R, Cela O, Merla G, Augello B, Rubino R, Quarato G, Fugetto S, Menga M, Fuhr L, Relógio A, Piccoli C, Mazzoccoli G, Capitanio N (2016) Clock-genes and mitochondrial respiratory activity: Evidence of a reciprocal interplay. Biochim Biophys Acta 1857:1344-51.",Human,"Liver,Endothelial;epithelial;mesothelial cell,Other cell lines,Fibroblast",,
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.",Rat,Heart,,Diabetes
"Distefano 2016 J Gerontol A Biol Sci Med Sci",2016,"Distefano G, Standley RA, Dubé JJ, Carnero EA, Ritov VB, Stefanovic-Racic M, Toledo FG, Piva SR, Goodpaster BH, Coen PM (2016) Chronological age does not influence ''ex-vivo'' mitochondrial respiration and quality control in skeletal muscle. J Gerontol A Biol Sci Med Sci 72:535-42.",Human,"Skeletal muscle",,Aging;senescence
"Keller 2016 Oxid Med Cell Longev",2016,"Keller AC, Knaub LA, McClatchey PM, Connon CA, Bouchard R, Miller MW, Geary KE, Walker LA, Klemm DJ, Reusch JE (2016) Differential mitochondrial adaptation in primary vascular smooth muscle cells from a diabetic rat model. Oxid Med Cell Longev 2016:8524267.",Rat,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS",Diabetes
"Cecatto 2016 Toxicol In Vitro",2016,"Cecatto C, Godoy KD, da Silva JC, Amaral AU, Wajner M (2016) Disturbance of mitochondrial functions provoked by the major long-chain 3-hydroxylated fatty acids accumulating in MTP and LCHAD deficiencies in skeletal muscle. Toxicol In Vitro 36:1-9.",Rat,"Skeletal muscle","Permeability transition",Myopathy
"Van Hoose 2016 J Nutr Biochem",2016,"Van Hoose PM, Kelm NQ, Piell KM, Cole MP (2016) Conjugated linoleic acid and nitrite attenuate mitochondrial dysfunction during myocardial ischemia. J Nutr Biochem 34:8-16.",Mouse,Heart,Ischemia-reperfusion,Cardiovascular
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","Human,Mouse","Liver,Lung;gill,Other cell lines",,Aging;senescence
"Tyrrell 2016 Redox Biol",2016,"Tyrrell DJ, Bharadwaj MS, Jorgensen MJ, Register TC, Molina AJ (2016) Blood cell respirometry is associated with skeletal and cardiac muscle bioenergetics: Implications for a minimally invasive biomarker of mitochondrial health. Redox Biol 10:65-77. https://doi.org/10.1016/j.redox.2016.09.009","Other mammals,Human","Skeletal muscle,Blood cells,Platelet",,
"Cannon 2016 Lung",2016,"Cannon DT, Liu J, Sakurai R, Rossiter HB, Rehan VK (2016) Impaired lung mitochondrial respiration following perinatal nicotine exposure in rats. Lung 194:325-8.",Rat,Lung;gill,,
"Tunholi 2016 J Invertebr Pathol",2016,"Tunholi VM, Tunholi-Alves VM, Santos AT, Garcia Jda S, Maldonado A Jr, da-Silva WS, Rodrigues Mde L, Pinheiro J (2016) Evaluation of the mitochondrial system in the gonad-digestive gland complex of ''Biomphalaria glabrata'' (Mollusca, Gastropoda) after infection by ''Echinostoma paraensei'' (Trematoda, Echinostomatidae). J Invertebr Pathol 136:136-41.",Molluscs,Genital,,
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.",Human,"Lymphocyte,Blood cells","Oxidative stress;RONS",
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast",,Other
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.",Mouse,"Skeletal muscle",,
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40",Human,"Nervous system",,
"Timpani 2016 Neurotherapeutics",2016,"Timpani CA, Trewin AJ, Stojanovska V, Robinson A, Goodman CA, Nurgali K, Betik AC, Stepto N, Hayes A, McConell GK, Rybalka E (2016) Attempting to compensate for reduced neuronal nitric oxide synthase protein with nitrate supplementation cannot overcome metabolic dysfunction but rather has detrimental effects in Dystrophin-deficient ''mdx'' muscle. Neurotherapeutics 14:429-46.",Mouse,"Skeletal muscle",,Other
"Cecatto 2016 Thesis",2016,"Cecatto C (2016) Efeitos de acidos graxos hidroxilados de cadeia longa acumulados nas deficiencias da 3-hidroxiacil CoA desidrogenase de cadeia longa e da proteina trifunctional mitocondrial sobre a homeostase energetica mitochondrial nos musculos cardiaco e esqueletico de ratos jovens. Dissertation p103.",Rat,"Heart,Skeletal muscle","Permeability transition","Myopathy,Cardiovascular,Inherited"
"Chakraborty 2016 Pancreatology",2016,"Chakraborty M, Hickey AJ, Petrov MS, Macdonald JR, Thompson N, Newby L, Sim D, Windsor JA, Phillips AR (2016) Mitochondrial dysfunction in peripheral blood mononuclear cells in early experimental and clinical acute pancreatitis. Pancreatology 16:739-47.","Human,Rat","Blood cells",,Other
"Dechandt 2016 Anal Biochem",2016,"Dechandt CRP, Couto-Lima CA, Alberici LC (2016) Triglyceride depletion of brown adipose tissue enables analysis of mitochondrial respiratory function in permeabilized biopsies. Anal Biochem 515:55-60.",Rat,Fat,,
"Chang 2016 Transl Res",2016,"Chang JC, Wu SL, Liu KH, Chen YH, Chuang CS, Cheng FC, Su HL, Wei YH, Kuo SJ, Liu CS (2016) Allogeneic/xenogeneic transplantation of peptide-labeled mitochondria in Parkinson's disease: restoration of mitochondria functions and attenuation of 6-hydroxydopamine-induced neurotoxicity. Transl Res 170:40-56.",Rat,"Nervous system,Other cell lines",,Parkinson's
"Szczepanowska 2016 EMBO J",2016,"Szczepanowska K, Maiti P, Kukat A, Hofsetz E, Nolte H, Senft K, Becker C, Ruzzenente B, Hornig-Do HT, Wibom R, Wiesner RJ, Krüger M, Trifunovic A (2016) CLPP coordinates mitoribosomal assembly through the regulation of ERAL1 levels. EMBO J 35:2566-83.",Mouse,Heart,,
"Chen 2016 Nat Chem Biol",2016,"Chen YJ, Mahieu NG, Huang X, Singh M, Crawford PA, Johnson SL, Gross RW, Schaefer J, Patti GJ (2016) Lactate metabolism is associated with mammalian mitochondria. Nat Chem Biol 12:937-43.",Human,HeLa,,
"Cheng 2016 Nat Immunol",2016,"Cheng SC, Scicluna BP, Arts RJ, Gresnigt MS, Lachmandas E, Giamarellos-Bourboulis EJ, Kox M, Manjeri GR, Wagenaars JA, Cremer OL, Leentjens J, van der Meer AJ, van de Veerdonk FL, Bonten MJ, Schultz MJ, Willems PH, Pickkers P, Joosten LA, van der Poll T, Netea MG (2016) Broad defects in the energy metabolism of leukocytes underlie immunoparalysis in sepsis. Nat Immunol 17:406-13.",Human,"Blood cells,Lymphocyte",,Sepsis
"Christensen 2016 J Appl Physiol (1985)",2016,"Christensen PM, Jacobs RA, Bonne T, Flück D, Bangsbo J, Lundby C (2016) A short period of high-intensity interval training improves skeletal muscle mitochondrial function and pulmonary oxygen uptake kinetics. J Appl Physiol (1985) 120:1319-27.",Human,"Skeletal muscle",,
"Strifler 2016b PLOS ONE",2016,"Strifler G, Tuboly E, Görbe A, Boros M, Pécz D, Hartmann P (2016) Targeting mitochondrial dysfunction with L-alpha glycerylphosphorylcholine. PLOS ONE 11:e0166682.",Rat,Liver,Ischemia-reperfusion,
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.",Birds,"Skeletal muscle,Blood cells",,
"Reich 2016 Thesis",2016,"Reich V (2016) Pathophysiologie und Verfahrensentwicklung: Mechanismen der Metabolisierung von Schwefelwasserstoff im mitochondrialen Atmungskreislauf von Lungenalveolarmakrophagen. Dissertation p91.",Mouse,Macrophage-derived,Temperature,
"Khattar 2016 J Neurosci Methods",2016,"Khattar NK, Yablonska S, Baranov SV, Baranova OV, Kretz ES, Larkin TM, Carlisle DL, Richardson RM, Friedlander RM (2016) Isolation of functionally active and highly purified neuronal mitochondria from human cortex. J Neurosci Methods 263:1-6.","Human,Mouse","Nervous system",,
"MiPNet17.03 Shredder vs Fibers",2015-06-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Mitochondrial respiration in permeabilized fibers versus homogenate from fish liver and heart. An application study with the PBI-Shredder.",Fishes,"Heart,Liver",,
"Krumschnabel 2015 Methods Mol Biol",2015,"Krumschnabel G, Fontana-Ayoub M, Sumbalova Z, Heidler J, Gauper K, Fasching M, Gnaiger E  (2015) Simultaneous high-resolution measurement of mitochondrial respiration and hydrogen peroxide production. Methods Mol Biol 1264:245-61.",Mouse,"Nervous system","Oxidative stress;RONS",
"Tartaro 2015 Transplant Proc",2015,"Tártaro RD, Jorge GD, Leonardi MI, Escanhoela CA, Leonardi LS, Boin IF (2015) No protective function found in Wistar rats submitted to long ischemia time and reperfusion after intermittent clamping of the total hepatic pedicle. Transplant Proc 47:1038-41.",Rat,Liver,Ischemia-reperfusion,
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.",Human,"Skeletal muscle","Oxidative stress;RONS","Diabetes,Obesity"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.",Human,"Skeletal muscle,Liver,Other cell lines",,Sepsis
"Koliaki 2015 Cell Metab",2015,"Koliaki C, Szendroedi J, Kaul K, Jelenik T, Nowotny P, Jankowiak F, Herder C, Carstensen M, Krausch M, Knoefel WT, Schlensak M, Roden M (2015) Adaptation of hepatic mitochondrial function in humans with non-alcoholic fatty liver is lost in steatohepatitis. Cell Metab 21:739-46.",Human,Liver,,"Diabetes,Obesity,Other"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.",Human,"Skeletal muscle",,Other
"Kluckova 2015 Methods Mol Biol",2015,"Kluckova K, Dong L, Bajzikova M, Rohlena J, Neuzil J (2015) Evaluation of respiration of mitochondria in cancer cells exposed to mitochondria-targeted agents. Methods Mol Biol 1265:181-94.",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines",,Cancer
"Kilbaugh 2015 J Am Heart Assoc",2015,"Kilbaugh TJ, Sutton RM, Karlsson M, Hansson MJ, Naim MY, Morgan RW, Bratinov G, Lampe JW, Nadkarni VM, Becker LB, Margulies SS, Berg RA (2015) Persistently altered brain mitochondrial bioenergetics after apparently successful resuscitation from cardiac arrest. J Am Heart Assoc 4(9) pii: e002232.",Pig,"Nervous system",Ischemia-reperfusion,Cardiovascular
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.",Pig,"Nervous system",,"Neurodegenerative,Other"
"Khiati 2015 Proc Natl Acad Sci U S A",2015,"Khiati S, Baechler SA, Factor VM, Zhang H, Huang SY, Dalla Rosa I, Sourbier C, Neckers L, Thorgeirsson SS, Pommier Y (2015) Lack of mitochondrial topoisomerase I (TOP1mt) impairs liver regeneration. Proc Natl Acad Sci U S A 112:11282-7.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.",Human,"Genital,Other cell lines",,
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.",Human,"Genital,Other cell lines",,
"Kawalec 2015 PLoS One",2015,"Kawalec M, Boratyńska-Jasińska A, Beręsewicz M, Dymkowska D, Zabłocki K, Zabłocka B (2015) Mitofusin 2 deficiency affects energy metabolism and mitochondrial biogenesis in MEF cells. PLoS One 10:e0134162.",Mouse,Fibroblast,,
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.",,CHO,,
"Cassina 2015 Biol Reprod",2015,"Cassina AM, Silveira P, Cantu L, Montes JM, Radi R, Sapiro R (2015) Defective human sperm cells are associated with mitochondrial dysfunction and oxidant production. Biol Reprod 93:119.",Human,Genital,"Oxidative stress;RONS",
"Du 2015 Aquat Toxicol",2015,"Du X, Crawford DL, Oleksiak MF (2015) Effects of anthropogenic pollution on the oxidative phosphorylation pathway of hepatocytes from natural populations of ''Fundulus heteroclitus''. Aquat Toxicol 165:231-40.",Fishes,Liver,,
"Drechsler 2015 Intensive Care Medicine Experimental",2015,"Drechsler S, Weixelbaumer KM, Weidinger A, Raeven P, Khadem A, Redl H, van Griensven M, Bahrami S, Remick D, Kozlov A, Osuchowski MF (2015) Why do they die? Comparison of selected aspects of organ injury and dysfunction in mice surviving and dying in acute abdominal sepsis. Intensive Care Medicine Experimental 3:12.",Mouse,"Liver,Kidney",,Sepsis
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.",Mouse,"Heart,Liver","Oxidative stress;RONS",Sepsis
"Lark 2015 Front Physiol",2015,"Lark DS, Reese LR, Ryan TE, Torres MJ, Smith CD, Lin CT, Neufer PD (2015) Protein kinase A governs oxidative phosphorylation kinetics and oxidant emitting potential at complex I. https://doi.org/10.3389/fphys.2015.00332",Mouse,"Skeletal muscle,Liver",,
"Cell ergometry",2015,"Gnaiger E (2015) Cell ergometry and OXPHOS. Mitochondr Physiol Network 2015-01-18.",,,,
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.",Human,"Skeletal muscle",,
"Crombie 2015 Biochem Biophys Rep",2015,"Crombie DE, van Bergena N, Davidsona KC, Anjomani Virmounib S, Mckelviec PA, Chrysostomoua V, Conquesta A, Corbend LA, Pookb MA, Kulkarnia T, Trouncea IA, Peraf MF, Delatyckid MB, Pébaya A (2015) Characterization of the retinal pigment epithelium in ''Friedreich ataxia''. Biochem Biophys Rep 4:141–7.",Human,"Nervous system,Endothelial;epithelial;mesothelial cell,Stem cells",,Neurodegenerative
"Coen 2015 Diabetes",2015,"Coen PM, Menshikova EV, Distefano G, Zheng D, Tanner CJ, Standley RA, Helbling NL, Dubis GS, Ritov VB, Xie H, Desimone ME, Smith SR, Stefanovic-Racic M, Toledo FG, Houmard JA, Goodpaster BH (2015) Exercise and weight loss improve muscle mitochondrial respiration, lipid partitioning, and insulin sensitivity after gastric bypass surgery. Diabetes 64:3737-50.",Human,"Skeletal muscle",,Obesity
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.",Rat,"Nervous system",,Neurodegenerative
"Chu 2015 Liver Transpl",2015,"Chu MJ, Hickey AJ, Jiang Y, Petzer A, Bartlett AS, Phillips AR (2015) Mitochondrial dysfunction in steatotic rat livers occurs because a defect in complex I makes the liver susceptible to prolonged cold ischemia. Liver Transpl 21:396-407.",Rat,Liver,Ischemia-reperfusion,
"Beier 2015 FASEB J",2015,"Beier UH, Angelin A, Akimova T, Wang L, Liu Y, Xiao H, Koike MA, Hancock SA, Bhatti TR, Han R, Jiao J, Veasey SC, Sims CA, Baur JA, Wallace DC, Hancock WW (2015) Essential role of mitochondrial energy metabolism in Foxp3⁺ T-regulatory cell function and allograft survival. FASEB J 29:2315-26. https://doi.org/10.1096/fj.14-268409",Mouse,"Nervous system",,
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.",Cat,"Heart,Skeletal muscle",,
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.",Cat,"Heart,Skeletal muscle","Oxidative stress;RONS",Cardiovascular
"Du 2015 J Biol Chem",2015,"Du J, Rountree A, Cleghorn WM, Contreras L, Lindsay KJ, Sadilek M, Gu H, Djukovic D, Raftery D, Satrustegui J, Kanow M, Chan L, Tsang SH, Sweet IR, Hurley JB (2015) Phototransduction influences metabolic flux and nucleotide metabolism in mouse retina. J Biol Chem 291:4698-710.",Mouse,"Nervous system,Islet cell;pancreas;thymus",,
"Canto 2015 Curr Protoc Mouse Biol",2015,"Cantó C, Garcia-Roves PM (2015) High-resolution respirometry for mitochondrial characterization of ''ex vivo'' mouse tissues. Curr Protoc Mouse Biol 5:135-53.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Fat",,
"Cahill 2015 J Biol Chem",2015,"Cahill TJ, Leo V, Kelly M, Stockenhuber A, Kennedy NW, Bao L, Cereghetti G, Harper AR, Czibik G, Lao C, Bellahcene M, Steeples V, Ghaffari S, Yavari A, Mayer A, Poulton J, Ferguson D, Scorrano L, Hettiarachchi NT, Peers C, Boyle J, Hill RB, Simmons A, Watkins H, Dear TN, Ashrafian H (2015) Resistance of dynamin-related protein 1 oligomers to disassembly impairs mitophagy resulting in myocardial inflammation and heart failure. J Biol Chem 290:25907-19.",Mouse,Heart,,Cardiovascular
"Cagnone 2015 Methods Mol Biol",2015,"Cagnone G, Vaghjiani V, Lee W, Sun C, Johnson J, Yeung KY, St John JC (2015) Analysis of the mitochondrial DNA and its replicative capacity in induced pluripotent stem cells. Methods Mol Biol 1357:231-67.",Human,"Stem cells",,
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.",Mouse,"Nervous system",,Neurodegenerative
