,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria","Mouse,Fishes","Heart,Liver"
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Komlodi 2017 Neuropharmacology",2017,"Komlódi T, Tretter L (2017) Methylene blue stimulates substrate-level phosphorylation catalysed by succinyl-CoA ligase in the citric acid cycle. Neuropharmacology 123:287-98.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Guinea pig","Nervous system"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Abdurrachim 2017 Cardiovasc Res",2017,"Abdurrachim D, Nabben M, Hoerr V, Kuhlmann MT, Bovenkamp P, Ciapaite J, Geraets IME, Coumans W, Luiken JJFP, Glatz JFC, Schäfers M, Nicolay K, Faber C, Hermann S, Prompers JJ (2017) Diabetic db/db mice do not develop heart failure upon pressure overload: a longitudinal ''in vivo'' PET, MRI, and MRS study on cardiac metabolic, structural, and functional adaptations. Cardiovasc Res 113:1148-60.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"De Moura 2017 Neurotox Res",2017,"de Moura Alvorcem L, da Rosa MS, Glänzel NM, Parmeggiani B, Grings M, Schmitz F, Wyse ATS, Wajner M, Leipnitz G (2017) Disruption of energy transfer and redox status by sulfite in hippocampus, striatum, and cerebellum of developing rats. Neurotox Res 32:264-75.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria",Human,"Nervous system"
"Gusdon 2017 Exp Gerontol",2017,"Gusdon AM, Callio J, Distefano G, O'Doherty RM, Goodpaster BH, Coen PM, Chu CT (2017) Exercise increases mitochondrial complex I activity and DRP1 expression in the brains of aged mice. Exp Gerontol 90:1-13.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Krishnathas 2017 Med Chem Comm",2017,"Krishnathas R, Bonke E, Dröse S, Zickermann V, Nasiri HR (2017) Identification of 4-N-[2-(4-phenoxyphenyl)ethyl]quinazoline-4,6-diamine as a novel, highly potent and specific inhibitor of mitochondrial complex I. Med Chem Comm 8:657-61.",OXPHOS,"N,S","Isolated mitochondria",Rat,Heart
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Djordjevic 2017 Neuroscience",2017,"Djordjevic J, Thomson E, Chowdhury SR, Snow WM, Perez C, Wong TP, Fernyhough P, Albensi BC (2017) Brain region- and sex-specific alterations in mitochondrial function and NF-κB signaling in the TgCRND8 mouse model of Alzheimer's disease. Neuroscience 361:81-92.","ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Rademann 2017 Oxid Med Cell Longev",2017,"Rademann P, Weidinger A, Drechsler S, Meszaros A, Zipperle J, Jafarmadar M, Dumitrescu S, Hacobian A, Ungelenk L, Röstel F, Kaszaki J, Szabo A, Skulachev VP, Bauer M, Bahrami S, Weis S, Kozlov AV, Osuchowski MF (2017) Mitochondria-targeted antioxidants SKQ1 and MitoTEMPO failed to exert a long-term beneficial effect in murine polymicrobial sepsis. Oxid Med Cell Longev 6412682.",OXPHOS,S,Homogenate,"Mouse,Rat",Liver
"Jackson 2017 Cancer Res",2017,"Jackson LE, Kulkarni S, Wang H, Lu J, Dolezal JM, Bharathi SS, Ranganathan S, Patel MS, Deshpande R, Alencastro F, Wendell SG, Goetzman ES, Duncan AW, Prochownik EV (2017) Genetic dissociation of glycolysis and the TCA cycle affects neither normal nor neoplastic proliferation. Cancer Res 77:5795-807.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Polyzos 2017 Mech Ageing Dev",2017,"Polyzos AA, McMurray CT (2017) The chicken or the egg: mitochondrial dysfunction as a cause or consequence of toxicity in Huntington's disease. Mech Ageing Dev 161:181-97. https://doi.org/10.1016/j.mad.2016.09.003",,S,,,
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.","LEAK,OXPHOS,ET,ROUTINE","S,ROX,N","Permeabilized cells,Intact cells",Protists,
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Blecha 2017 Free Radic Biol Med",2017,"Blecha J, Novais SM, Rohlenova K, Novotna E, Lettlova S, Schmitt S, Zischka H, Neuzil J, Rohlena J (2017) Antioxidant defense in quiescent cells determines selectivity of electron transport chain inhibition-induced cell death. Free Radic Biol Med 112:253-66.","ROUTINE,OXPHOS",S,"Intact cells",,"Endothelial;epithelial;mesothelial cell"
"Categories of SUIT protocols",2017,"Gnaiger E (2017) Categories of SUIT protocols and ETS pathway control states. MiPNet 2017-03-12; original 2016-03-20; edited 2016-08-21.",,"F,N,S,Gp,CIV,NS,Other combinations,ROX",,,
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Nelskylae 2017 Resuscitation",2017,"Nelskylä A, Nurmi J, Jousi M, Schramko A, Mervaala E, Ristagno G, Skrifvars MB (2017) The effect of 50% compared to 100% inspired oxygen fraction on brain oxygenation and post cardiac arrest mitochondrial function in experimental cardiac arrest. Resuscitation 116:1-7.","OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Qi 2017 Ann Allergy Asthma Immunol",2017,"Qi S, Cindy Barnig C, Charles AL, Poirot A, Meyer A, Clere-Jehl R, de Blay F, Geny B (2017) Nasal allergen challenge in allergic rhinitis induces mitochondrial dysfunction of peripheral blood mononuclear cells. Ann Allergy Asthma Immunol 118:367-9.","OXPHOS,LEAK","N,S,CIV","Permeabilized cells",Human,"Blood cells,Lymphocyte"
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Knuppertz 2017 Aging Cell",2017,"Knuppertz L, Osiewacz HD (2017) Autophagy compensates impaired energy metabolism in CLPXP-deficient ''Podospora anserina'' strains and extends healthspan. Aging Cell 16:704-15.",OXPHOS,"N,S,CIV,NS","Isolated mitochondria",Fungi,
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Koit 2017 Oxid Med Cell Longev",2017,"Koit A, Shevchuk I, Ounpuu L, Klepinin A, Chekulayev V, Timohhina N, Tepp K, Puurand M,Truu L, Heck K, Valvere V, Guzun R, Kaambre T (2017) Mitochondrial respiration in human colorectal and breast cancer clinical material is regulated differently. Oxid Med Cell Longev 2017:1372640.","OXPHOS,LEAK","N,S,CIV,ROX,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Harisseh 2017 Basic Res Cardiol",2017,"Harisseh R, Pillot B, Gharib A, Augeul L, Gallo-Bona N, Ferrera R, Loufouat J, Delale T, Allas S, Abribat T, Crola Da Silva C, Ovize M (2017) Unacylated ghrelin analog prevents myocardial reperfusion injury independently of permeability transition pore. Basic Res Cardiol 112:4.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,Heart
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fisar 2017 Indian J Biochem Biophys",2017,"Fišar Z, Hroudová J, Namrata S, Macečková D, Kopřivová A (2017) Protocols for high-resolution respirometry experiments to test the activity of electron transfer system of pig brain mitochondria. Indian J Biochem Biophys 54:258-72.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Pig,"Nervous system"
"Edgett 2017 Thesis",2017,"Edgett B (2017) Regulation of SIRT1, SIRT3, PGC-1α, and LRP130 in response to energetic stress in human skeletal muscle. Doctoral Dissertation p145.","LEAK,OXPHOS","F,N,NS,S","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lalia 2017 Aging (Albany NY)",2017,"Lalia AZ, Dasari S, Robinson MM, Abid H, Morse DM, Klaus KA, Lanza IR (2017) Influence of omega-3 fatty acids on skeletal muscle protein metabolism and mitochondrial bioenergetics in older adults. Aging (Albany NY) 9:1096-1129.","OXPHOS,LEAK,ET","F,N,NS,ROX,S","Isolated mitochondria",Human,"Skeletal muscle"
"Magnifico 2017 Oxid Med Cell Longev",2017,"Magnifico MC, Oberkersch RE, Mollo A, Giambelli L, Grooten Y, Sarti P, Calabrese GC, Arese M (2017) VLDL induced modulation of nitric oxide signalling and cell redox homeostasis in HUVEC. Oxid Med Cell Longev 2017:2697364.",OXPHOS,"N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .","LEAK,OXPHOS,ET","F,N,NS,ROX,S","Isolated mitochondria",Drosophila,
"Parajuli 2017 PLOS ONE",2017,"Parajuli N, Shrum S, Tobacyk J, Harb A, Arthur JM, MacMillan-Crow LA (2017) Renal cold storage followed by transplantation impairs expression of key mitochondrial fission and fusion proteins. PLOS ONE 12:e0185542.",OXPHOS,"N,S,ROX","Permeabilized tissue",Rat,Kidney
"Nemeth 2017 Thesis",2017,"Németh B (2017) The effect of itaconic acid on mitochondrial substrate-level phosphorylation. PhD Thesis p84.","LEAK,OXPHOS",S,"Isolated mitochondria",Mouse,Liver
"Rekuviene 2017 Neurosci Lett",2017,"Rekuviene E, Ivanoviene L, Borutaite V, Morkuniene R (2017) Rotenone decreases ischemia-induced injury by inhibiting mitochondrial permeability transition in mature brains. Neurosci Lett 653:45-50.",,"N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Dolezal 2017 J Biol Chem",2017,"Dolezal JM, Wang H, Kulkarni S, Jackson L, Lu J, Ranganathan S, Goetzman ES, Bharathi SS, Beezhold K, Byersdorfer CA, Prochownik EV (2017) Sequential adaptive changes in a c-Myc-driven model of hepatocellular carcinoma. J Biol Chem 292:10068-86.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Lau 2017 Dissertation",2017,"Lau G (2017) Adaptive variation of mitochondrial function in response to oxygen variability in intertidal sculpins (Cottidae, Actinopterygii). Dissertation p148.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Liver
"Han 2017 Invest Ophthalmol Vis Sci",2017,"Han WH, Gotzmann J, Kuny S, Huang H, Chan CB, Lemieux H, Sauvé Y (2017) Modifications in retinal mitochondrial respiration precede type 2 diabetes and protracted microvascular retinopathy. Invest Ophthalmol Vis Sci 58:3826-39.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Kyhl 2017 Peptides",2017,"Kyhl K, Lønborg J, Hartmann B, Kissow H, Poulsen SS, Ali HE, Kjær A, Dela F, Engstrøm T, Treiman M (2017) Lack of effect of prolonged treatment with liraglutide on cardiac remodeling in rats after acute myocardial infarction. Peptides 93:1-12.","OXPHOS,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Krischek 2017 Animal",2017,"Krischek C, Wimmers K, Janisch S, Wicke M, Sharifi AR (2017) Temperature alterations during embryogenesis have a sex-dependent influence on growth properties and muscle metabolism of day-old chicks and 35-day-old broilers. Animal 12:1224-31.",OXPHOS,"N,S",,Birds,"Skeletal muscle"
"Jespersen 2017 J Physiol",2017,"Jespersen NR, Yokota T, Støttrup NB, Bergdahl A, Paelestik KB, Povlsen JA, Dela F, Bøtker HE (2017) Pre-ischaemic mitochondrial substrate constraint by inhibition of malate-aspartate shuttle preserves mitochondrial function after ischaemia-reperfusion. J Physiol 595:3765-80.","LEAK,OXPHOS","F,N,NS,ROX,S","Permeabilized tissue",Rat,Heart
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Ravasz 2017 Neurochem Int",2017,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2017) Catabolism of GABA, succinic semialdehyde or gamma-hydroxybutyrate through the GABA shunt impair mitochondrial substrate-level phosphorylation. Neurochem Int 109:41-53.",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Nervous system,Liver"
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"Rodolphi 2017 Thesis",2017,"Rodolphi MS (2017) Efeitos da nandrolona e da ceftriaxona na homeostasia glutamatérgica: uma busca por mecanismos interativos entre astrócitos e neurônios envolvidos no comportamento agressivo. Dissertation p58.","ROUTINE,OXPHOS","S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Radenkovic 2017 Biochem Pharmacol",2017,"Radenkovic F, Holland OJ, Vanderlelie JJ, Perkins AV (2017) Selective inhibition of endogenous antioxidants with Auranofin causes mitochondrial oxidative stress which can be countered by selenium supplementation. Biochem Pharmacol 146:42-52.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Darrell 2017 US Patent",2017,"Neufer PD, Anderson EJ, Szeto HH (2017) Methods for preventing or treating insulin resistance. US Patent US20170100450 A1.","LEAK,OXPHOS","F,N,S,ROX","Permeabilized tissue","Human,Rat","Skeletal muscle"
"Nogueira 2017 Free Radic Biol Med",2017,"Nogueira NP, Saraiva FMS, Oliveira MP, Mendonca APM, Inacio JDF, Almeida-Amaral EE, Menna-Barreto RF, Laranja GAT, Lopes Torres EJ, Oliveira MF, Paes MC (2017) Heme modulates Trypanosoma cruzi bioenergetics inducing mitochondrial ROS production. Free Radic Biol Med 108:183-91.","LEAK,ROUTINE,OXPHOS,ET",S,"Intact organism,Permeabilized cells",Protists,
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Rekuviene 2017 Data Brief",2017,"Rekuviene E, Ivanoviene L, Borutaite V, Morkuniene R (2017) Data on effects of rotenone on calcium retention capacity, respiration and activities of respiratory chain complexes I and II in isolated rat brain mitochondria. Data Brief 13:707-12.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Nervous system"
"Gifford 2017 J Appl Physiol (1985)",2017,"Gifford JR, Trinity JD, Kwon OS, Layec G, Garten RS, Park SY, Nelson AD, Richardson RS (2017) Altered skeletal muscle mitochondrial phenotype in COPD: disease versus disuse. J Appl Physiol (1985) 124:1045-53.",OXPHOS,"N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Jeong 2017 Exp Mol Med",2017,"Jeong JH, Cheol Kang Y, Piao Y, Kang S, Pak YK (2017) miR-24-mediated knockdown of H2AX damages mitochondria and the insulin signaling pathway. Exp Mol Med 49:e313.",OXPHOS,"N,S,Gp,CIV,ROX","Permeabilized cells",Human,Liver
